Title,"First Name","Last Name",Street,Room,City,State,Zip
Senator,Click,Bishop,"State Capitol","Room 504",Juneau,AK,99801
Senator,Jesse,Bjorkman,"State Capitol","Room  9",Juneau,AK,99801
Senator,Matt,Claman,"State Capitol","Room 429",Juneau,AK,99801
Senator,Forrest,Dunbar,"State Capitol","Room 125",Juneau,AK,99801
Senator,Cathy,Giessel,"State Capitol","Room 427",Juneau,AK,99801
Senator,Elvi,Gray-Jackson,"State Capitol","Room 30",Juneau,AK,99801
Senator,Lyman,Hoffman,"State Capitol","Room 516",Juneau,AK,99801
Senator,Shelley,Hughes,"State Capitol","Room 7",Juneau,AK,99801
Senator,James,Kaufman,"State Capitol","Room 115",Juneau,AK,99801
Senator,Scott,Kawasaki,"State Capitol","Room 119",Juneau,AK,99801
Senator,Jesse,Kiehl,"State Capitol","Room 514",Juneau,AK,99801
Senator,Kelly,Merrick,"State Capitol","Room 510",Juneau,AK,99801
Senator,Robert,Myers,"State Capitol","Room 417",Juneau,AK,99801
Senator,Donny,Olson,"State Capitol","Room 508",Juneau,AK,99801
Senator,Mike,Shower,"State Capitol","Room 419",Juneau,AK,99801
Senator,Bert,Stedman,"State Capitol","Room 518",Juneau,AK,99801
Senator,Gary,Stevens,"State Capitol","Room 111",Juneau,AK,99801
Senator,Loki,Tobin,"State Capitol","Room 11",Juneau,AK,99801
Senator,Bill,Wielechowski,"State Capitol","Room 103",Juneau,AK,99801
Senator,David,Wilson,"State Capitol","Room 121",Juneau,AK,99801
Representative,Jamie,Allard,"State Capitol","Room 415",Juneau,AK,99801
Representative,Jennie,Armstrong,"State Capitol","Room 422",Juneau,AK,99801
Representative,Thomas,Baker,"State Capitol","Room 411",Juneau,AK,99801
Representative,Ben,Carpenter,"State Capitol","Room 24",Juneau,AK,99801
Representative,Ashley,Carrick,"State Capitol","Room 428",Juneau,AK,99801
Representative,Julie,Coulombe,"State Capitol","Room 502",Juneau,AK,99801
Representative,Mike,Cronk,"State Capitol","Room 418",Juneau,AK,99801
Representative,Maxine,Dibert,"State Capitol","Room 424",Juneau,AK,99801
Representative,David,Eastman,"State Capitol","Room 114",Juneau,AK,99801
Representative,Bryce,Edgmon,"State Capitol","Room 410",Juneau,AK,99801
Representative,Zack,Fields,"State Capitol","Room 13",Juneau,AK,99801
Representative,Neal,Foster,"State Capitol","Room 511",Juneau,AK,99801
Representative,Alyse,Galvin,"State Capitol","Room 405",Juneau,AK,99801
Representative,Andrew,Gray,"State Capitol","Room 434",Juneau,AK,99801
Representative,Cliff,Groh,"State Capitol","Room 430",Juneau,AK,99801
Representative,Sara,Hannan,"State Capitol","Room 400",Juneau,AK,99801
Representative,Rebecca,Himschoot,"State Capitol","Room 409",Juneau,AK,99801
Representative,DeLena,Johnson,"State Capitol","Room 505",Juneau,AK,99801
Representative,Craig,Johnson,"State Capitol","Room 216",Juneau,AK,99801
Representative,Andy,Josephson,"State Capitol","Room 432",Juneau,AK,99801
Representative,Kevin,McCabe,"State Capitol","Room 102",Juneau,AK,99801
Representative,CJ,McCormick,"State Capitol","Room 416",Juneau,AK,99801
Representative,Tom,McKay,"State Capitol","Room 128",Juneau,AK,99801
Representative,Donna,Mears,"State Capitol","Room 112",Juneau,AK,99801
Representative,Genevieve,Mina,"State Capitol","Room 420",Juneau,AK,99801
Representative,Dan,Ortiz,"State Capitol","Room 500",Juneau,AK,99801
Representative,Mike,Prax,"State Capitol","Room 108",Juneau,AK,99801
Representative,George,Rauscher,"State Capitol","Room 406",Juneau,AK,99801
Representative,Justin,Ruffridge,"State Capitol","Room 104",Juneau,AK,99801
Representative,Dan,Saddler,"State Capitol","Room 204",Juneau,AK,99801
Representative,Calvin,Schrage,"State Capitol","Room 404",Juneau,AK,99801
Representative,Laddie,Shaw,"State Capitol","Room 403",Juneau,AK,99801
Representative,Will,Stapp,"State Capitol","Room 513",Juneau,AK,99801
Representative,Andi,Story,"State Capitol","Room 426",Juneau,AK,99801
Representative,Louise,Stutes,"State Capitol","Room 110",Juneau,AK,99801
Representative,Jesse,Sumner,"State Capitol","Room 421",Juneau,AK,99801
Representative,Cathy,Tilton,"State Capitol","Room 208",Juneau,AK,99801
Representative,Frank,Tomaszewski,"State Capitol","Room 501",Juneau,AK,99801
Representative,Sarah,Vance,"State Capitol","Room 118",Juneau,AK,99801
Representative,Stanley,Wright,"State Capitol","Room 412",Juneau,AK,99801
