Title,"First Name","Last Name","PO Box",Street,Room/Suite,City,State,Zip
Senator,Click,Bishop,,"1292 Sadler Way","Ste 308",Fairbanks,AK,99701
Senator,Jesse,Bjorkman,,"145 Main Street Loop",,Kenai,AK,99611
Senator,Matt,Claman,,"1500 W Benson Blvd",,Anchorage,AK,99503
Senator,Forrest,Dunbar,,"1500 W Benson Blvd",,Anchorage,AK,99503
Senator,Cathy,Giessel,,"1500 W. Benson Blvd.",,Anchorage,AK,99503
Senator,Elvi,Gray-Jackson,,"1500 W Benson Blvd",,Anchorage,AK,99503
Senator,Lyman,Hoffman,,"PO Box 886",,Bethel,AK,99559
Senator,Shelley,Hughes,,"600 E Railroad Ave",,Wasilla,AK,99654
Senator,James,Kaufman,,"1500 W Benson Blvd",,Anchorage,AK,99503
Senator,Scott,Kawasaki,,"1292 Sadler Way","Ste 308",Fairbanks,AK,99701
Senator,Jesse,Kiehl,,"State Capitol","Room 514",Juneau,AK,99801
Senator,Kelly,Merrick,,"1500 W Benson Blvd",,Anchorage,AK,99503
Senator,Robert,Myers,,"1292 Sadler Way","Ste 308",Fairbanks,AK,99701
Senator,Donny,Olson,,"PO Box 1630",,Nome,AK,99762
Senator,Mike,Shower,,"600 E Railroad Ave",,Wasilla,AK,99654
Senator,Bert,Stedman,,"1900 First Ave","Ste 310",Ketchikan,AK,99901
Senator,Gary,Stevens,,"305 Center Ave","Ste 1",Kodiak,AK,99615
Senator,Loki,Tobin,,"1500 W Benson Blvd",,Anchorage,AK,99503
Senator,Bill,Wielechowski,,"1500 W Benson Blvd",,Anchorage,AK,99503
Senator,David,Wilson,,"600 E Railroad Ave",,Wasilla,AK,99654
Representative,Jamie,Allard,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Jennie,Armstrong,,"1500 W Benson Blvd","Suite 318",Anchorage,AK,99503
Representative,Thomas,Baker,,"State Capitol","Room 102",Juneau,AK,99801
Representative,Ben,Carpenter,,"145 Main Street Loop","Ste 223",Kenai,AK,99611
Representative,Ashley,Carrick,,"1292 Sadler Way","Ste 308",Fairbanks,AK,99701
Representative,Julie,Coulombe,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Mike,Cronk,,"PO Box 658",,Tok,AK,99780
Representative,Maxine,Dibert,,"1292 Sadler Way","Ste 308",Fairbanks,AK,99701
Representative,David,Eastman,,"600 E Railroad Ave",,Wasilla,AK,99654
Representative,Bryce,Edgmon,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Zack,Fields,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Neal,Foster,,"103 E Front St",,Nome,AK,99762
Representative,Alyse,Galvin,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Andrew,Gray,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Cliff,Groh,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Sara,Hannan,,"State Capitol","Room 204",Juneau,AK,99801
Representative,Rebecca,Himschoot,"PO Box 844",,,Sitka,AK,99835
Representative,DeLena,Johnson,,"600 E Railroad Ave",,Wasilla,AK,99654
Representative,Craig,Johnson,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Andy,Josephson,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Kevin,McCabe,,"600 E Railroad Ave",,Wasilla,AK,99654
Representative,CJ,McCormick,"PO Box 886",,,Bethel,AK,99559
Representative,Tom,McKay,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Donna,Mears,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Genevieve,Mina,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Dan,Ortiz,,"1900 First Ave","Ste 310",Ketchikan,AK,99901
Representative,Mike,Prax,,"1292 Sadler Way","Ste 308",Fairbanks,AK,99701
Representative,George,Rauscher,,"600 E Railroad Ave",,Wasilla,AK,99654
Representative,Justin,Ruffridge,,"145 Main Street Loop",,Kenai,AK,99611
Representative,Dan,Saddler,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Calvin,Schrage,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Laddie,Shaw,,"1500 W Benson Blvd",,Anchorage,AK,99503
Representative,Will,Stapp,,"1292 Sadler Way","Ste 308",Fairbanks,AK,99701
Representative,Andi,Story,,"State Capitol","Room 426",Juneau,AK,99801
Representative,Louise,Stutes,,"305 Center Ave","Ste 1",Kodiak,AK,99615
Representative,Jesse,Sumner,,"600 E Railroad Ave",,Wasilla,AK,99654
Representative,Cathy,Tilton,,"600 E Railroad Ave",,Wasilla,AK,99654
Representative,Frank,Tomaszewski,,"1292 Sadler Way","Ste 308",Fairbanks,AK,99701
Representative,Sarah,Vance,,"270 W Pioneer Ave",,Homer,AK,99603
Representative,Stanley,Wright,,"1500 W Benson Blvd",,Anchorage,AK,99503
